   1, FFIIIIIL YFFNLLLL YFTNPPPV YYTNNPPV YTTTNVVV
   2, FFIIIIIL YFFNLLLL YFTNZZPP YYTNNZPP YTTTNZZP
   3, FFIIIIIL YFFNUUUL YFTNUVUL YYTNNVLL YTTTNVVV
   4, FFIIIIIL YFFZLLLL YFTZZZPP YYTNNZPP YTTTNNNP
   5, FFIIIIIN LFFPPPNN LFXPPWNV LXXXWWNV LLXWWVVV
   6, FFIIIIIN LFFYYYYN LFPPVYNN LPPPVUNU LLVVVUUU
   7, FFIIIIIN LFFYYYYN LFVVVYNN LPPPVUNU LLPPVUUU
   8, FFIIIIIN YFFPPZZN YFTPPZNN YYTPZZNL YTTTLLLL
   9, FFIIIIIN YFFUUUNN YFTUXUNV YYTXXXNV YTTTXVVV
  10, FFIIIIIN YFFVPPPN YFTVPPNN YYTVVVNL YTTTLLLL
  11, FFIIIIIP YFFVVVPP YFTVNNPP YYTVLNNN YTTTLLLL
  12, FFIIIIIT LFFPPTTT LFXPPWWT LXXXPYWW LLXYYYYW
  13, FFIIIIIT LFFWZTTT LFWWZZZT LWWPPUZU LLPPPUUU
  14, FFIIIIIT YFFPZTTT YFPPZZZT YYPPLUZU YLLLLUUU
  15, FFIIIIIT YFFUUTTT YFZZUVPT YYZUUVPP YZZVVVPP
  16, FFIIIIIT YFFWWTTT YFWWPPPT YYWNNPPL YNNNLLLL
  17, FFIIIIIT YFFWWTTT YFWWUUPT YYWNNUPP YNNNUUPP
  18, FFIIIIIV YFFLLLLV YFTLXVVV YYTXXXPP YTTTXPPP
  19, FFIIIIIW LFFNNNWW LFNNTWWV LPPPTTTV LLPPTVVV
  20, FFIIIIIW LFFNNNWW LFNNVWWT LPPPVTTT LLPPVVVT
  21, FFIIIIIW LFFPPPWW LFXPPWWT LXXXYTTT LLXYYYYT
  22, FFIIIIIW LFFPPPWW LFXPPWWV LXXXNNNV LLXNNVVV
  23, FFIIIIIW YFFNNNWW YFNNTWWV YYPPTTTV YPPPTVVV
  24, FFIIIIIW YFFNNNWW YFNNVWWT YYPPVTTT YPPPVVVT
  25, FFIIIIIW YFFTTTWW YFZZTWWP YYZUTUPP YZZUUUPP
  26, FFIIIIIY LFFNNNYY LFXUUNNY LXXXUPPY LLXUUPPP
  27, FFIIIIIY LFFPPPYY LFXPPWTY LXXXWWTY LLXWWTTT
  28, FFIIIIIY LFFPPVYY LFPPPVTY LNNVVVTY LLNNNTTT
  29, FFIIIIIY LFFVVVYY LFNNNVTY LNNPPVTY LLPPPTTT
  30, FFIIIIIY LFFVVVYY LFPPPVTY LNNPPVTY LLNNNTTT
  31, FFIIIIIY LFFVVVYY LFXUUVTY LXXXUVTY LLXUUTTT
  32, FFIIIIIY LFFXUUYY LFXXXUTY LNNXUUTY LLNNNTTT
  33, FFIIIIIY VFFNNNYY VFNNPPTY VVVLPPTY LLLLPTTT
  34, FFIIIIIY VFFNNNYY VFNNPZZY VVVLPPZY LLLLPPZZ
  35, FFIIIIIY VFFPPNYY VFPPPNTY VVVLNNTY LLLLNTTT
  36, FFIIIIIZ LFFPPZZZ LFPPPZUU LNNYYYYU LLNNNYUU
  37, FFIIIIIZ LFFPPZZZ LFPPPZUU LYYYYNNU LLYNNNUU
  38, FFIIIIIZ LFFPPZZZ LFXPPZUU LXXXPNNU LLXNNNUU
  39, FFIIIIIZ LFFWVZZZ LFWWVZUU LWWYVVVU LLYYYYUU
  40, FFIIIIIZ YFFPPZZZ YFTPPZNN YYTPNNNL YTTTLLLL
  41, FFLLINPP YFFLINPP YFTLINNP YYTLIUNU YTTTIUUU
  42, FFLLIPPN YFFLIPPN YFTLIPNN YYTLIUNU YTTTIUUU
  43, FFLLIUUU YFFLIUNU YFTLINNP YYTLINPP YTTTINPP
  44, FFLLIUUU YFFLIUNU YFTLIPNN YYTLIPPN YTTTIPPN
  45, FFLLIUUU YFFLIUPU YFTLIPPV YYTLIPPV YTTTIVVV
  46, FFLLIUUU YFFLIUPU YFTLIVPP YYTLIVPP YTTTIVVV
  47, FFLLIVVV YFFLIPPV YFTLIPPV YYTLIUPU YTTTIUUU
  48, FFLLIVVV YFFLIVPP YFTLIVPP YYTLIUPU YTTTIUUU
  49, FFLLLLNI YFFPPLNI YFTPPNNI YYTPUNUI YTTTUUUI
  50, FFLLLLPP YFFNWLPP YFTNWWPV YYTNNWWV YTTTNVVV
  51, FFLLLLPP YFFNZLPP YFTNZZZP YYTNNUZU YTTTNUUU
  52, FFLLLLVI YFFUULVI YFTUVVVI YYTUUPPI YTTTPPPI
  53, FFLLLLVI YFFWWLVI YFWWVVVI YYWNNPPI YNNNPPPI
  54, FFLLLLZZ VFFPPLZY VFPPPZZY VVVNNNYY IIIIINNY
  55, FFLLLLZZ YFFPPLZV YFPPPZZV YYNNNVVV YNNIIIII
  56, FFLLNPPI YFFLNPPI YFTLNNPI YYTLUNUI YTTTUUUI
  57, FFLLPPNI YFFLPPNI YFTLPNNI YYTLUNUI YTTTUUUI
  58, FFLLPPUU YFFLPPPU YFTLVZUU YYTLVZZZ YTTTVVVZ
  59, FFLLUUPP YFFLUPPP YFTLUUZV YYTLZZZV YTTTZVVV
  60, FFLLUUUI YFFLUNUI YFTLNNPI YYTLNPPI YTTTNPPI
  61, FFLLUUUI YFFLUNUI YFTLPNNI YYTLPPNI YTTTPPNI
  62, FFLLUUUI YFFLUPUI YFTLPPVI YYTLPPVI YTTTVVVI
  63, FFLLUUUI YFFLUPUI YFTLVPPI YYTLVPPI YTTTVVVI
  64, FFLLVVVI YFFLPPVI YFTLPPVI YYTLUPUI YTTTUUUI
  65, FFLLVVVI YFFLVPPI YFTLVPPI YYTLUPUI YTTTUUUI
  66, FFLLVVVZ YFFLVZZZ YFTLVZUU YYTLPPPU YTTTPPUU
  67, FFLLZVVV YFFLZZZV YFTLUUZV YYTLUPPP YTTTUUPP
  68, FFNNLLLL VFFNNNXL VFPPPXXX VVVPPUXU IIIIIUUU
  69, FFNNLLLL YFFNNNTL YFZZTTTV YYZPPPTV YZZPPVVV
  70, FFNNLLLL YFFNNNXL YFTPPXXX YYTPPUXU YTTTPUUU
  71, FFNNLLLL YFFNNNXL YFVVVXXX YYPPVUXU YPPPVUUU
  72, FFNNLLLL YFFNNNXL YFZZPXXX YYZPPUXU YZZPPUUU
  73, FFNNNPPP LFFWNNPP LFWWYVVV LWWYYYYV LLIIIIIV
  74, FFNNNPPP LFFWNNPP LFWWZVVV LWWYZZZV LLYYYYZV
  75, FFNNNTTT LFFWNNTY LFWWPPTY LWWPPPYY LLIIIIIY
  76, FFNNNTTT LFFWNNTY LFWWZZTY LWWPPZYY LLPPPZZY
  77, FFNNNUUI LFFWNNUI LFWWZUUI LWWYZZZI LLYYYYZI
  78, FFNNNVVV LFFWNNTV LFWWTTTV LWWPPUTU LLPPPUUU
  79, FFNNNVVV LFFWNNZV LFWWZZZV LWWYZPPP LLYYYYPP
  80, FFNNNVVV YFFPNNTV YFPPTTTV YYPPLUTU YLLLLUUU
