     1,   1,   2,Rx:PW
     2,   1,   3,Rx:FNYZ
     3,   1,   4,Rx:FNPWYZ
     4,   1,   5,Ry:INVZ
     5,   1,  12,Ar:ILTUVX
     6,   2,   3,Rx:FNPWYZ
     7,   2,   4,Rx:FNYZ
     8,   2,   6,Ry:INVZ
     9,   2,  13,Ar:ILTUVX
    10,   3,   4,Rx:PW
    11,   3,   7,T2:INVZ
    12,   3,  14,Ar:ILTUVX
    13,   4,   8,T2:INVZ
    14,   4,  15,Ar:ILTUVX
    15,   5,   6,Rx:PW
    16,   5,   7,Rx:FIVY
    17,   5,   8,Rx:FIPVWY
    18,   5,  16,Ar:LNTUXZ
    19,   6,   7,Rx:FIPVWY
    20,   6,   8,Rx:FIVY
    21,   6,  17,Ar:LNTUXZ
    22,   7,   8,Rx:PW
    23,   7,  18,Ar:LNTUXZ
    24,   8,  19,Ar:LNTUXZ
    25,   9,  10,Ar:NPTUX
    26,  12,  13,Rx:PW
    27,  12,  14,Rx:FNYZ
    28,  12,  15,Rx:FNPWYZ
    29,  12,  16,T2:INVZ
    30,  13,  14,Rx:FNPWYZ
    31,  13,  15,Rx:FNYZ
    32,  13,  17,T2:INVZ
    33,  14,  15,Rx:PW
    34,  14,  18,Ry:INVZ
    35,  15,  19,Ry:INVZ
    36,  16,  17,Rx:PW
    37,  16,  18,Rx:FIVY
    38,  16,  19,Rx:FIPVWY
    39,  17,  18,Rx:FIPVWY
    40,  17,  19,Rx:FIVY
    41,  18,  19,Rx:PW
