     1,   1,  73,Ar*:FNPTU
     2,   2,  35,Ar:FLPTZ
     3,   3,   4,Ra:LU
     4,   3, 117,Ry:FT
     5,   4, 118,Ry:FT
     6,   7,   8,Ra:PVZ
     7,  10,  11,Ra:NZ
     8,  13,  14,Ry:TV
     9,  13,  80,Ar:FN
    10,  13, 129,Ry:FW
    11,  14,  15,Ry:IPVZ
    12,  14,  83,Ar:FN
    13,  14, 130,Ry:FW
    14,  15,  86,Ar:FN
    15,  15, 131,Ry:FW
    16,  17, 106,Ar:LNP
    17,  17, 112,Sw:IL|NP
    18,  19,  20,Ra:NZ
    19,  19,  28,Ry:FT
    20,  20,  29,Ry:FT
    21,  21,  30,Ry:FT
    22,  21,  47,Ar:FLNV
    23,  22,  23,Ry:PY
    24,  24,  25,Ar:NPTWY
    25,  24,  26,Ar:INTUWY
    26,  25,  27,Ar:INPUWY
    27,  26,  27,Ra:PT
    28,  28,  29,Ra:NZ
    29,  31,  35,Ar*:NPTWZ
    30,  34,  77,Ar:LNPVWY
    31,  36, 100,Ar:FIPVZ
    32,  37,  39,Ar:LVZ
    33,  37,  47,Sw:FTY|LVZ
    34,  37,  97,Sw:FTY|LVZ
    35,  38,  39,Ra:LW
    36,  38,  42,Ry:TZ
    37,  39,  43,Ry:TZ
    38,  39,  47,Sw:FTY|LVZ
    39,  39,  97,Sw:FTY|LVZ
    40,  40,  41,Ra:LU
    41,  40,  91,Ry:FZ
    42,  40, 141,Ar*:FNPWY
    43,  40, 143,Sw*:FNY|IPW
    44,  40, 144,Sw*:FNY|IPW
    45,  41,  45,Sw:IP|LV
    46,  41,  92,Ry:FZ
    47,  41, 142,Ar*:FNPWY
    48,  41, 145,Sw*:FNY|IPW
    49,  41, 146,Sw*:FNY|IPW
    50,  42,  43,Ra:LW
    51,  42,  44,Rx:TV
    52,  42,  93,Ry:FZ
    53,  43,  45,Rx:TV
    54,  43,  94,Ry:FZ
    55,  44,  45,Ra:LW
    56,  44,  95,Ry:FZ
    57,  45,  96,Ry:FZ
    58,  47,  97,Ar:LVZ
    59,  48,  49,Ra:LU
    60,  48,  91,Ra:NZ
    61,  49,  53,Sw:IP|LV
    62,  49,  92,Ra:NZ
    63,  50,  51,Ra:LW
    64,  50,  52,Rx:TV
    65,  50,  93,Ra:NZ
    66,  51,  53,Rx:TV
    67,  51,  94,Ra:NZ
    68,  52,  53,Ra:LW
    69,  52,  95,Ra:NZ
    70,  53,  96,Ra:NZ
    71,  55,  97,Ra:NZ
    72,  56,  57,Ry:PW
    73,  56,  58,Rx:TV
    74,  56, 126,Ar:FLNVXY
    75,  57,  59,Rx:TV
    76,  57, 127,Ar:FLNVXY
    77,  58,  59,Ry:PW
    78,  58,  60,Ry:TZ
    79,  59,  61,Ry:TZ
    80,  60,  61,Ry:PW
    81,  63,  64,Ry:TV
    82,  63,  98,Ra:NZ
    83,  64,  99,Ra:NZ
    84,  65, 100,Ra:NZ
    85,  66,  67,Ar*:IPYZ
    86,  67, 101,Ra:NZ
    87,  68,  69,Ry:FX
    88,  68, 102,Ra:NZ
    89,  69, 103,Ra:NZ
    90,  70, 104,Ra:NZ
    91,  75,  76,Ry:FX
    92,  75, 102,Sw*:PZ|TW
    93,  76, 103,Sw*:PZ|TW
    94,  77, 101,Ar:LPVWYZ
    95,  78,  79,Ry:PW
    96,  80,  81,Ry:FLP
    97,  80,  83,Ry:TV
    98,  81,  82,Ry:NP
    99,  81,  84,Ry:TV
   100,  81,  88,T2:FILTVWYZ
   101,  82,  85,Ry:TV
   102,  82,  90,T2:FILTVWYZ
   103,  83,  84,Ry:FLP
   104,  83,  86,Ry:IPVZ
   105,  84,  85,Ry:NP
   106,  84,  87,T2:FILTVWYZ
   107,  85,  89,T2:FILTVWYZ
   108,  87,  88,Ry:TV
   109,  87,  89,Ry:NP
   110,  88,  90,Ry:NP
   111,  89,  90,Ry:TV
   112,  91,  92,Ra:LU
   113,  92,  96,Sw:IP|LV
   114,  93,  94,Ra:LW
   115,  93,  95,Rx:TV
   116,  94,  96,Rx:TV
   117,  95,  96,Ra:LW
   118,  98,  99,Ry:TV
   119, 102, 103,Ry:FX
   120, 105, 106,Ry:PV
   121, 105, 114,T2:FILNTWYZ
   122, 106, 115,T2:FILNTWYZ
   123, 108, 109,Ra:LU
   124, 108, 110,Rd:FN
   125, 108, 117,Ra:PT
   126, 109, 111,Rd:FN
   127, 109, 118,Ra:PT
   128, 110, 111,Ra:LU
   129, 110, 119,Ra:PT
   130, 111, 120,Ra:PT
   131, 113, 128,Ra:PVZ
   132, 114, 115,Ry:PV
   133, 117, 118,Ra:LU
   134, 117, 119,Rd:FN
   135, 118, 120,Rd:FN
   136, 119, 120,Ra:LU
   137, 121, 122,Ar:PXY
   138, 122, 123,Ar:FNPTY
   139, 124, 125,Ry:PW
   140, 124, 126,Ra:FUV
   141, 125, 127,Ra:FUV
   142, 126, 127,Ry:PW
   143, 129, 130,Ry:TV
   144, 130, 131,Ry:IPVZ
   145, 133, 134,Ra:LU
   146, 136, 140,Ra:PY
   147, 137, 138,Ry:PW
   148, 141, 142,Ra:LU
   149, 141, 143,Ar*:FINPY
   150, 142, 145,Ar*:FINPY
   151, 143, 144,Ry:PW
   152, 143, 145,Ra:LU
   153, 144, 146,Ra:LU
   154, 145, 146,Ry:PW
