   1, IPP... IPP... INP... INN... IFN... FFN... TFF... TTT... TWW... WWZVVV WYZZZV YYYYZV
   2, PPI... PPI... PNI... NNI... NFI... NFF... FFT... TTT... ZZT... VZYYYY VZZUYU VVVUUU
   3, PPP... FPP... FFF... UFU... UUU... TTT... ITN... ITN... INN... INZVVV IYZZZV YYYYZV
   4, PPP... FPP... FFF... UFU... UUU... VVV... ZZV... YZV... YZZ... YYNNNT YNNTTT IIIIIT
   5, PPP... PPF... FFF... UFU... UUU... TTT... ITN... ITN... INN... INZVVV IYZZZV YYYYZV
   6, PPP... PPF... FFF... UFU... UUU... VVV... ZZV... YZV... YZZ... YYNNNT YNNTTT IIIIIT
   7, PPP... PPT... TTT... WWT... IWW... INW... INN... IYN... IYN... VYYXUU VYXXXU VVVXUU
   8, PPP... PPT... TTT... WWT... IWW... IYW... IYY... IYN... IYN... VNNXUU VNXXXU VVVXUU
   9, PPP... PPT... TTT... WWT... YWW... YYW... YZZ... YZN... ZZN... VNNXUU VNXXXU VVVXUU
  10, PPP... PPZ... ZZZ... ZFF... FFI... YFI... YYI... YVI... YVI... TVVVUU TTTNNU TNNNUU
  11, PPP... PPZ... ZZZ... ZWW... WWI... WNI... NNI... NYI... NYI... VYYXUU VYXXXU VVVXUU
  12, PPP... PPZ... ZZZ... ZWW... WWN... WNN... INY... INY... IYY... ITYXUU ITXXXU TTTXUU
  13, PPP... PPZ... ZZZ... ZWW... WWY... WYY... INY... INY... INN... ITNXUU ITXXXU TTTXUU
  14, PPP... TPP... TTT... TWW... WWI... WNI... NNI... NYI... NYI... VYYXUU VYXXXU VVVXUU
  15, PPP... ZPP... ZZZ... FFZ... IFF... IFN... INN... INT... INT... VTTTUU VYYYYU VVVYUU
  16, PPP... ZPP... ZZZ... FFZ... IFF... IFY... IYY... IVY... IVY... TVVVUU TTTNNU TNNNUU
  17, PPP... ZPP... ZZZ... FFZ... NFF... NFI... NNI... YNI... YYI... YTIXUU YTXXXU TTTXUU
  18, PPP... ZPP... ZZZ... FFZ... YFF... YFI... YYI... YNI... NNI... NTIXUU NTXXXU TTTXUU
  19, PPP... ZPP... ZZZ... WWZ... IWW... INW... INN... IYN... IYN... VYYXUU VYXXXU VVVXUU
  20, PPP... ZPP... ZZZ... WWZ... IWW... IYW... IYY... IYN... IYN... VNNXUU VNXXXU VVVXUU
  21, PPP... ZPP... ZZZ... WWZ... IWW... IYW... IYY... IYV... IYV... UUVVVT UNNTTT UUNNNT
  22, PPP... ZPP... ZZZ... WWZ... NWW... NNW... INY... INY... IYY... ITYXUU ITXXXU TTTXUU
  23, TTT... ITN... ITN... INN... INP... IPP... ZPP... ZZZ... FFZ... VFFXUU VFXXXU VVVXUU
  24, TTT... ITN... ITN... INN... INW... IWW... WWF... FFF... YFZ... YYZZZV YPPPZV YPPVVV
  25, TTT... ITN... ITN... INN... INW... IWW... WWZ... ZZZ... ZFF... FFPPPV UFUPPV UUUVVV
  26, TTT... ITN... ITN... INN... INW... IWW... WWZ... ZZZ... ZFF... FFYYYY UFUYPP UUUPPP
  27, TTT... ITN... ITN... INN... INW... IWW... WWZ... ZZZ... ZPP... VPPPUU VYYYYU VVVYUU
  28, TTT... ITN... ITN... INN... INW... IWW... WWZ... ZZZ... ZPP... VPPXUU VPXXXU VVVXUU
  29, TTT... ITN... ITN... INN... INW... IWW... WWZ... ZZZ... ZUU... VUYYYY VUUYPP VVVPPP
  30, TTT... ITN... ITN... INN... INY... IYY... ZZY... VZY... VZZ... VVVFUU PPPFFU PPFFUU
  31, TTT... ITN... ITN... INN... INY... IYY... ZZY... VZY... VZZ... VVVXUU PPXXXU PPPXUU
  32, TTT... ITY... ITY... IYY... IFY... IFF... FFZ... ZZZ... ZNW... NNWWUU NPPWWU NPPPUU
  33, TTT... ITY... ITY... IYY... IFY... IFF... FFZ... ZZZ... ZPP... VPPXUU VPXXXU VVVXUU
  34, TTT... ITY... ITY... IYY... IFY... IFF... FFZ... ZZZ... ZWW... UUWWPP UNNWPP UUNNNP
  35, TTT... ITY... ITY... IYY... INY... INN... ZZN... VZN... VZZ... VVVFUU PPPFFU PPFFUU
  36, TTT... ITY... ITY... IYY... INY... INN... ZZN... VZN... VZZ... VVVXUU PPXXXU PPPXUU
  37, TTT... ITY... ITY... IYY... IPY... IPP... ZPP... ZZZ... FFZ... VFFXUU VFXXXU VVVXUU
  38, TTT... NTI... NTI... NNI... WNI... WWI... FWW... FFF... YFZ... YYZZZV YPPPZV YPPVVV
  39, TTT... NTI... NTI... NNI... WNI... WWI... YWW... YYF... YFF... YPFFZV PPZZZV PPZVVV
  40, TTT... NTI... NTI... NNI... WNI... WWI... ZWW... ZZZ... FFZ... VFFXUU VFXXXU VVVXUU
  41, TTT... NTI... NTI... NNI... YNI... YYI... YPP... YPP... FFP... VFFXUU VFXXXU VVVXUU
