     1,   1,   2,Ry:NY
     2,   3,   4,Ry:ILTUVXYZ
     3,   3,   5,T2:ILTUVXYZ
     4,   3,   6,Rx:ILTUVXYZ
     5,   4,   5,Rx:ILTUVXYZ
     6,   4,   6,T2:ILTUVXYZ
     7,   4,  66,T2:PTWY
     8,   5,   6,Ry:ILTUVXYZ
     9,   5,  64,Ry:PTWY
    10,   6,  61,Ar:ILPVWZ
    11,   7,   8,Rx:TV
    12,   7,   9,T2:ILWX
    13,   7,  62,Ry:PWZ
    14,   8,  10,T2:ILWX
    15,   8,  63,Ry:PWZ
    16,   9,  10,Rx:TV
    17,  11,  13,Ra:NZ
    18,  11,  18,Ry:LNUWXZ
    19,  11,  76,Sw*:FTY|IPV
    20,  13,  19,Ry:LNUWXZ
    21,  13,  92,Sw*:FTY|IPV
    22,  14,  15,Rx:INPVWZ
    23,  14,  16,Ra:LU
    24,  15,  17,Ra:LU
    25,  16,  17,Rx:INPVWZ
    26,  18,  19,Rd:NZ
    27,  18, 132,Sw*:FTY|IPV
    28,  19, 133,Sw*:FTY|IPV
    29,  20,  31,T2:LPVWXY
    30,  20,  44,Rd:NZ
    31,  21,  22,Ry:PW
    32,  21,  25,Rx:LPTWXY
    33,  21,  32,T2:LPVWXY
    34,  21,  45,Rd:NZ
    35,  22,  23,Ra:LW
    36,  22,  26,Rx:LPTWXY
    37,  22,  27,Sw:LVW|PXY
    38,  22,  29,T2:LPVWXY
    39,  22,  46,Rd:NZ
    40,  23,  24,Rx:LPTWXY
    41,  23,  27,T2:LPVWXY
    42,  23,  29,Sw:LVW|PXY
    43,  23,  47,Rd:NZ
    44,  24,  26,Rd:LW
    45,  24,  28,Ry:LPVWXY
    46,  24,  34,Ar:LVZ
    47,  24,  48,Rd:NZ
    48,  25,  26,Ry:PW
    49,  25,  33,Ry:LPVWXY
    50,  25,  49,Rd:NZ
    51,  26,  30,Ry:LPVWXY
    52,  26,  50,Rd:NZ
    53,  27,  28,Rx:TV
    54,  27,  29,Ra:LW
    55,  27,  35,Ry:NPWXYZ
    56,  27,  51,Rd:NZ
    57,  28,  30,Ra:LW
    58,  28,  36,Ry:NPWXYZ
    59,  28,  52,Rd:NZ
    60,  29,  30,Rx:TV
    61,  29,  32,Ry:PW
    62,  29,  53,Rd:NZ
    63,  30,  33,Ry:PW
    64,  30,  54,Rd:NZ
    65,  31,  43,T2:NPVXYZ
    66,  31,  55,Rd:NZ
    67,  32,  33,Rx:TV
    68,  32,  56,Rd:NZ
    69,  33,  57,Rd:NZ
    70,  35,  36,Rx:TV
    71,  35,  37,Ra:NZ
    72,  36,  38,Ra:NZ
    73,  37,  38,Rx:TV
    74,  37,  51,Ry:NPWXYZ
    75,  38,  52,Ry:NPWXYZ
    76,  39,  41,T2:LWXZ
    77,  40,  41,Ar:NPW
    78,  40,  68,Ar:FIPUV
    79,  42,  43,Rd:NZ
    80,  42,  55,T2:NPVXYZ
    81,  42,  69,Ar:FIPUV
    82,  43,  70,Ar:FIPUV
    83,  44,  55,T2:LPVWXY
    84,  45,  46,Ry:PW
    85,  45,  49,Rx:LPTWXY
    86,  45,  56,T2:LPVWXY
    87,  46,  47,Ra:LW
    88,  46,  50,Rx:LPTWXY
    89,  46,  51,Sw:LVW|PXY
    90,  46,  53,T2:LPVWXY
    91,  47,  48,Rx:LPTWXY
    92,  47,  51,T2:LPVWXY
    93,  47,  53,Sw:LVW|PXY
    94,  48,  50,Rd:LW
    95,  48,  52,Ry:LPVWXY
    96,  49,  50,Ry:PW
    97,  49,  57,Ry:LPVWXY
    98,  50,  54,Ry:LPVWXY
    99,  51,  52,Rx:TV
   100,  51,  53,Ra:LW
   101,  52,  54,Ra:LW
   102,  53,  54,Rx:TV
   103,  53,  56,Ry:PW
   104,  54,  57,Ry:PW
   105,  56,  57,Rx:TV
   106,  58,  67,T2:LNTWYZ
   107,  59,  60,Ar:LP
   108,  60,  61,Rx:LTUVXY
   109,  61,  63,Ar:LPUVXY
   110,  62,  63,Rx:TV
   111,  64,  66,Rx:ILPUVWXZ
   112,  69,  70,Rd:NZ
   113,  69,  77,Ry:FNUXYZ
   114,  69, 119,Ry:FX
   115,  70,  93,Ry:FNUXYZ
   116,  70, 120,Ry:FX
   117,  72,  89,Ar:FN
   118,  72, 135,Ry:FNUVXY
   119,  74,  76,Ry*:FLWY
   120,  74,  77,Ry:FX
   121,  74,  90,Ra:NZ
   122,  74, 119,Ry:FNUXYZ
   123,  75,  76,Ry:FX
   124,  75,  77,Ry:FLWXY
   125,  75,  91,Ra:NZ
   126,  76,  92,Ra:NZ
   127,  76, 132,Ry:LNUWXZ
   128,  77,  93,Ra:NZ
   129,  78,  79,Rx:TV
   130,  80,  81,Ry:FX
   131,  80,  82,Rx:TV
   132,  80,  84,Rd:LU
   133,  81,  83,Rx:TV
   134,  81,  85,Rd:LU
   135,  82,  83,Ry:FX
   136,  82,  86,Rd:LU
   137,  83,  87,Rd:LU
   138,  84,  85,Ry:FX
   139,  84,  86,Rx:TV
   140,  85,  87,Rx:TV
   141,  86,  87,Ry:FX
   142,  89,  90,Ar*:FPVYZ
   143,  89, 136,Ry:FNUVXY
   144,  90,  92,Ry*:FLWY
   145,  90,  93,Ry:FX
   146,  90, 120,Ry:FNUXYZ
   147,  91,  92,Ry:FX
   148,  91,  93,Ry:FLWXY
   149,  92, 133,Ry:LNUWXZ
   150,  94,  95,Ry:NY
   151,  94,  96,Rx:TV
   152,  94,  98,Ra:LU
   153,  94, 105,Ry*:FLVY
   154,  94, 110,Ry:FX
   155,  95,  97,Rx:TV
   156,  95,  99,Ra:LU
   157,  95, 111,Ry:FX
   158,  96,  97,Ry:NY
   159,  96, 100,Ra:LU
   160,  96, 107,T2:FLUVXY
   161,  96, 112,Ry:FX
   162,  97, 101,Ra:LU
   163,  97, 113,Ry:FX
   164,  98,  99,Ry:NY
   165,  98, 100,Rx:TV
   166,  98, 109,Ry:FLUVY
   167,  98, 114,Ry:FX
   168,  99, 101,Rx:TV
   169,  99, 115,Ry:FX
   170, 100, 101,Ry:NY
   171, 100, 104,T2:FLUVXY
