     1,   1,   2,Rd:PY
     2,   1,   3,Rx:TV
     3,   1,   5,Ry:TZ
     4,   1,  52,Rd:LU
     5,   2,   4,Rx:TV
     6,   2,   6,Ry:TZ
     7,   3,   4,Rd:PY
     8,   3,  53,Rd:LU
     9,   5,   6,Rd:PY
    10,   5,  55,Rd:LU
    11,   9,  10,Rx:TV
    12,  11,  12,Rx:TV
    13,  11,  16,Rx:FP
    14,  11,  26,Ry:FZ
    15,  12,  17,Rx:FP
    16,  12,  27,Ry:FZ
    17,  13,  15,Rx:TV
    18,  14,  15,Ry:TZ
    19,  16,  17,Rx:TV
    20,  18,  19,Rx:TV
    21,  18,  20,T2:FNUXYZ
    22,  18,  43,Sw:FU|LP
    23,  19,  21,T2:FNUXYZ
    24,  20,  21,Rx:TV
    25,  20,  45,Sw*:FU|LP
    26,  21,  31,Ar*:FLPUYZ
    27,  22,  23,Ry:TV
    28,  24,  33,Ar:INPVXZ
    29,  24,  40,Ar*:ILNPTW
    30,  26,  27,Rx:TV
    31,  26,  30,T2:FLNUXY
    32,  27,  31,T2:FLNUXY
    33,  28,  29,Rd:FUV
    34,  28,  30,Ar:FTUWY
    35,  28,  44,Sw*:FU|PZ
    36,  30,  31,Rx:TV
    37,  32,  33,Ry:TV
    38,  34,  35,Ry:PW
    39,  35,  39,T2:LNPXYZ
    40,  35,  43,Sw*:FIU|TVW
    41,  36,  37,Rd:FUY
    42,  36,  56,Rx:TV
    43,  37,  39,Ar:FIPY
    44,  38,  39,Ar:FLPXYZ
    45,  39,  45,Sw*:FIU|TVW
    46,  42,  43,Ar:FIPY
    47,  43,  45,T2:LNPXYZ
    48,  43,  54,Ar:FLPXYZ
    49,  45,  46,Ry:PW
    50,  50,  51,Ar:FNPVYZ
    51,  52,  53,Rx:TV
    52,  52,  55,Ry:TZ
