   1, IIIIIFFNNNYYYYLL V.PPFFZZWNNXYT.L V.PPUFUZWWXXXT.L VVVPUUUZZWWXTTTL
   2, IIIIIFFYYYYNNNLL V.PPFFZZYXNNWT.L V.PPUFUZXXXWWT.L VVVPUUUZZXWWTTTL
   3, IIIIIFZZXTTTNNNL V.WFFFZXXXTNNP.L V.WWFZZYXUTUPP.L VVVWWYYYYUUUPPLL
   4, IIIIIFZZXUUPPPLL V.WFFFZXXXUPPT.L V.WWFZZYXUUNNT.L VVVWWYYYYNNNTTTL
   5, LFFIIIIIZUUXYYYY L.FFWTZZZUXXXY.V L.FWWTZPPUUXNN.V LLWWTTTPPPNNNVVV
   6, LIIIIIFZZPPPYYYY L.UUFFFZTWPPXY.V L.UNNFZZTWWXXX.V LLUUNNNTTTWWXVVV
   7, LIIIIINNNTTTXVVV L.PFFNNWZZTXXX.V L.PPFFWWZUTUXY.V LLPPFWWZZUUUYYYY
   8, LIIIIINNNTTTXVVV L.PPFNNWZZTXXX.V L.PPFFWWZUTUXY.V LLPFFWWZZUUUYYYY
   9, LLFFIIIIIUUXYYYY L.TFFWWZZUXXXY.V L.TFPPWWZUUXNN.V LTTTPPPWZZNNNVVV
  10, LLFFIIIIIUUXYYYY L.TFFWWZZUXXXY.V L.TFWWPPZUUXNN.V LTTTWPPPZZNNNVVV
  11, LLIIIIIFFUUXYYYY L.ZZWWFFTUXXXY.V L.ZPPWWFTUUXNN.V LZZPPPWTTTNNNVVV
  12, LLIIIIIFFUUXYYYY L.ZZWWFFTUXXXY.V L.ZWWPPFTUUXNN.V LZZWPPPTTTNNNVVV
  13, LLLLFZZNNNWWXVVV L.FFFZNNTWWXXX.V U.UFZZTTTWPPXY.V UUUIIIIITPPPYYYY
  14, LLYYYYFFIIIIINNN L.TYXUUFFWZZNN.V L.TXXXUFWWZPPP.V LTTTXUUWWZZPPVVV
  15, LLZIIIIIFFNNNVVV L.ZZZTWFFUUXNN.V L.PPZTWWFUXXXY.V LPPPTTTWWUUXYYYY
  16, LLZIIIIINNNFFVVV L.ZZZTWNNXUUFF.V L.PPZTWWXXXUFY.V LPPPTTTWWXUUYYYY
  17, LLZZFIIIIIWWXVVV L.TZFFFUUWWXXX.V L.TZZFNNUWPPXY.V LTTTNNNUUPPPYYYY
  18, LLZZPPPUUNNNXVVV L.TZPPWUNNFXXX.V L.TZZWWUUFFFXY.V LTTTWWIIIIIFYYYY
