     1,   1,   7,Sw*:LN|VZ
     2,   1,  11,Ex:LNP|NPT
     3,   1,  52,Ex:ILNP|LNPT
     4,   1,  80,Ex:ILP|IPT
     5,   2,   4,Ex:LNT|LTY
     6,   4,  12,Ex:LPTZ|LNPT
     7,   4,  43,Ar:ILP
     8,   4,  45,Ex:ILP|LNP
     9,   5,   6,Ry:LY
    10,   5,   7,Rx:NY
    11,   5,  95,Ex:IPVZ|PTVZ
    12,   6,  96,Ex:IPVZ|PTVZ
    13,   7,  97,Ex:IPVZ|PTVZ
    14,   8,   9,T2:LNVZ
    15,   8,  33,Ex:LNP|NPT
    16,   9,  10,Ex:VY|XY
    17,   9,  35,Ex:PVYZ|PTYZ
    18,  10,  35,Ex:PXYZ|PTYZ
    19,  11,  52,Ex:INPT|LNPT
    20,  11,  80,Ar:INPT
    21,  12,  14,Sw:LV|NP
    22,  12,  26,Ex:LPWY|PWYZ
    23,  12,  27,Ex:LPWY|PWXZ
    24,  12,  81,Ar:INPT
    25,  13,  15,Rx:NP
    26,  13,  16,Ex*:NPUY|PUXY
    27,  13,  17,Ex*:NPUY|PUXZ
    28,  13,  56,Ex:ILTV|LTVZ
    29,  14,  57,Ex:ILTV|LTVZ
    30,  15,  16,Ex*:NPUY|PUXY
    31,  15,  17,Ex*:NPUY|PUXZ
    32,  15,  58,Ex:ILTV|LTVZ
    33,  16,  17,Ex:PY|PZ
    34,  16,  18,Ex:LPWY|LNPY
    35,  16,  59,Ex:ILTV|LTVZ
    36,  17,  18,Ex:LPWZ|LNPY
    37,  17,  32,Ex:LVWX|LNVY
    38,  17, 113,Ex:ITV|NVY
    39,  19,  21,Ex:LVYZ|UXYZ
    40,  19,  22,Ex:LPYZ|PUYZ
    41,  19,  25,Sw:LP|VZ
    42,  19,  26,Ex:LPVZ|PUVZ
    43,  19,  28,Ex:LPYZ|LPUY
    44,  19,  33,Ex:LPWY|PUWY
    45,  20,  21,Ex:LP|PY
    46,  20,  22,Ex:LPUX|PUVY
    47,  20,  23,Ex:LPUX|PUVY
    48,  20,  26,Ex:LPXZ|PVYZ
    49,  20,  27,Ex:LP|PV
    50,  20,  34,Ex:NPWZ|NPYZ
    51,  20,  39,Ex:NT|VY
    52,  20,  40,Ex*:LNPT|PTVY
    53,  21,  22,Ex:PUXY|PUVY
    54,  21,  23,Ex:PUXY|PUVY
    55,  21,  26,Ex:PXYZ|PVYZ
    56,  21,  27,Ex:PY|PV
    57,  21,  39,Ex*:NPTY|LPVY
    58,  21,  40,Ex*:NPTY|PTVY
    59,  21,  63,Ex:INTW|LNTV
    60,  22,  23,Ry:PV
    61,  22,  27,Ex:PUVY|PUVX
    62,  22,  28,Ex:PUYZ|LPUY
    63,  23,  27,Ex:PUVY|PUVX
    64,  23,  29,Ex:PUYZ|LPUY
    65,  24,  25,Ar:LPZ
    66,  24,  26,Ex:LPZ|PUZ
    67,  24,  27,Ex:LPYZ|PUXZ
    68,  25,  26,Ex:LP|PU
    69,  25,  27,Ex:LPYZ|PUXZ
    70,  25,  31,Ex:VYZ|UVY
    71,  26,  27,Ex:PYZ|PXZ
    72,  27,  39,Ex*:NPTV|LPVY
    73,  27,  40,Ex*:NPTV|PTVY
    74,  27,  65,Ex:INT|LNY
    75,  27,  72,Ex:INT|LNY
    76,  27, 115,Ex:INT|LNY
    77,  28,  29,Ry:LPV
    78,  28,  30,Rx:LPV
    79,  28,  31,T2:LPV
    80,  29,  30,T2:LPV
    81,  29,  31,Rx:LPV
    82,  30,  31,Ry:LPV
    83,  36,  37,Ex:PT|PZ
    84,  36,  39,Ex:LNPT|LPWZ
    85,  36,  40,Ex:LN|WZ
    86,  36, 121,Ex:IY|YZ
    87,  37,  39,Ex:LNPZ|LPWZ
    88,  37,  40,Ex:LNPZ|PTWZ
    89,  37,  42,Ex:ILNY|ILNT
    90,  37, 108,Ex:ILNY|LTWY
    91,  37, 121,Ex*:IPYZ|PTYZ
    92,  38, 124,Ex:IY|YZ
    93,  39,  40,Ex:LP|PT
    94,  40,  64,Ex:IVY|LNY
    95,  40,  71,Ex:IVY|LNY
    96,  40, 114,Ex:IVY|LNY
    97,  40, 121,Ex:IWYZ|LNYZ
    98,  41,  42,Ex:PY|PZ
    99,  41,  63,Ex:IN|NZ
   100,  42,  63,Ex:INPZ|NPYZ
   101,  42, 108,Ex:INT|TWY
   102,  43,  45,Ex:ILP|LNP
   103,  43,  81,Ex:LPTZ|LNPT
   104,  48,  93,Ar:LPVZ
   105,  48,  94,Ex:LPVZ|PVYZ
   106,  48, 109,Ex:LPZ|LWY
   107,  48, 122,Ex:LP|PY
   108,  49,  68,Ex:LVYZ|LNVZ
   109,  50,  51,Ex:NPZ|NPT
   110,  50,  54,Ra:NZ
   111,  51,  52,Ex:IY|YZ
   112,  51,  54,Ex:PT|PZ
   113,  52,  54,Ex:PTYZ|IPYZ
   114,  52,  80,Ex:LNPT|INPT
   115,  52,  97,Rx*:LNVZ
   116,  55,  60,Ex:PY|PZ
   117,  56,  58,Rx:NP
   118,  56,  59,Ex*:NPUY|PUXY
   119,  58,  59,Ex*:NPUY|PUXY
   120,  64,  65,Ex:PT|PV
   121,  64,  71,Rx:LY
   122,  64,  72,Ex*:LPTY|LPVY
   123,  65,  66,Ex:PUXZ|IPTZ
   124,  65,  67,Ex:PUXZ|PTUZ
   125,  65,  71,Ex*:LPVY|LPTY
