   1, IIIIIFTTTLLLLZV PPNNFFFTULUZZZV PPPNNNFTUUUZVVV
   2, IIIIIFTTTLLLLZV PPPYFFFTULUZZZV PPYYYYFTUUUZVVV
   3, IIIIIFTTTWWZVVV PPNNFFFTWWYZZZV PPPNNNFTWYYYYZV
   4, LLLLNNWFIIIIIZV LYNNNWWFFPPZZZV YYYYWWFFPPPZVVV
   5, LLLLNNWFPPPZVVV LYNNNWWFFPPZZZV YYYYWWFFIIIIIZV
   6, LLLLNNWTIIIIIZV LYNNNWWTPPPZZZV YYYYWWTTTPPZVVV
   7, LLLLPPPFFWWZVVV LNNNPPFFWWYZZZV NNIIIIIFWYYYYZV
   8, LLLLPPPFWYYYYZV LNNNPPFFWWYZZZV NNIIIIIFFWWZVVV
   9, LLLLPPTTTWWZVVV LNNNPPPTWWYZZZV NNIIIIITWYYYYZV
  10, LLLLTPPZZFNNVVV LYTTTPPZFFFNNNV YYYYTPZZFIIIIIV
  11, LLLLTPZZFIIIIIV LYTTTPPZFFFNNNV YYYYTPPZZFNNVVV
  12, LLLLTUUFFIIIIIV LYTTTUFFPPPNNNV YYYYTUUFPPNNVVV
  13, LLLLTUUFFPPZVVV LYTTTUFFPPPZZZV YYYYTUUFIIIIIZV
  14, LLLLTUUFIIIIIZV LYTTTUFFPPPZZZV YYYYTUUFFPPZVVV
  15, LLLLTUUFPPNNVVV LYTTTUFFPPPNNNV YYYYTUUFFIIIIIV
  16, LLLLTUUXIIIIIZV LYTTTUXXXPPZZZV YYYYTUUXPPPZVVV
  17, LLLLTUUXPPPZVVV LYTTTUXXXPPZZZV YYYYTUUXIIIIIZV
  18, LLLLTVIIIIIFFUU LYTTTVNNNPPPFFU YYYYTVVVNNPPFUU
  19, LLLLTVIIIIIFZZP LYTTTVNNNFFFZPP YYYYTVVVNNFZZPP
  20, LLLLTVVVNNFZZPP LYTTTVNNNFFFZPP YYYYTVIIIIIFZZP
  21, LLLLTVVVNNPPFUU LYTTTVNNNPPPFFU YYYYTVIIIIIFFUU
  22, LLLLTVVVZPPFFUU LYTTTVZZZPPPFFU YYYYTVZIIIIIFUU
  23, LLLLTVVVZPPPXUU LYTTTVZZZPPXXXU YYYYTVZIIIIIXUU
  24, LLLLTVZIIIIIFUU LYTTTVZZZPPPFFU YYYYTVVVZPPFFUU
  25, LLLLTVZIIIIIXUU LYTTTVZZZPPXXXU YYYYTVVVZPPPXUU
  26, LLLLVPPZZFYYYYT LNNNVPPZFFFYTTT NNVVVPZZFIIIIIT
  27, LLLLVPZZFIIIIIT LNNNVPPZFFFYTTT NNVVVPPZZFYYYYT
  28, LLLLVTIIIIIFFUU LNNNVTTTYPPPFFU NNVVVTYYYYPPFUU
  29, LLLLVTIIIIIFZZP LNNNVTTTYFFFZPP NNVVVTYYYYFZZPP
  30, LLLLVTIIIIIWFUU PPPLVTTTNNWWFFU PPVVVTNNNWWFFUU
  31, LLLLVTIIIIIWUUU PPPLVTTTNNWWUYU PPVVVTNNNWWYYYY
  32, LLLLVTNNNWWFFUU PPPLVTTTNNWWFFU PPVVVTIIIIIWFUU
  33, LLLLVTNNNWWYYYY PPPLVTTTNNWWUYU PPVVVTIIIIIWUUU
  34, LLLLVTYYYYFZZPP LNNNVTTTYFFFZPP NNVVVTIIIIIFZZP
  35, LLLLVTYYYYPPFUU LNNNVTTTYPPPFFU NNVVVTIIIIIFFUU
  36, LLLLVUUFFIIIIIT LNNNVUFFPPPYTTT NNVVVUUFPPYYYYT
  37, LLLLVUUFFWWNNNT PPPLVUFFWWNNTTT PPVVVUUFWIIIIIT
  38, LLLLVUUFPPYYYYT LNNNVUFFPPPYTTT NNVVVUUFFIIIIIT
  39, LLLLVUUFWIIIIIT PPPLVUFFWWNNTTT PPVVVUUFFWWNNNT
  40, LLLLVUUUWIIIIIT PPPLVUYUWWNNTTT PPVVVYYYYWWNNNT
  41, LLLLVYYYYWWNNNT PPPLVUYUWWNNTTT PPVVVUUUWIIIIIT
  42, LLLLWWFFIIIIIZV LNNNYWWFFPPZZZV NNYYYYWFPPPZVVV
  43, LLLLWWFFIIIIIZV LYNNNWWFFPPZZZV YYYYNNWFPPPZVVV
  44, LLLLWWFFPPPZVVV LNNNYWWFFPPZZZV NNYYYYWFIIIIIZV
  45, LLLLWWFFPPPZVVV LYNNNWWFFPPZZZV YYYYNNWFIIIIIZV
  46, LLLLWWTTTFNNVVV PPPLYWWTFFFNNNV PPYYYYWTFIIIIIV
  47, LLLLWWTTTPPZVVV LNNNYWWTPPPZZZV NNYYYYWTIIIIIZV
  48, LLLLWWTTTPPZVVV LYNNNWWTPPPZZZV YYYYNNWTIIIIIZV
  49, LLLLWWZZFIIIIIV PPPLYWWZFFFNNNV PPYYYYWZZFNNVVV
  50, PFFIIIIIUUUZVVV PPFFNNNYULUZZZV PPFNNYYYYLLLLZV
  51, PFFIIIIIUUUZVVV PPFFYNNNULUZZZV PPFYYYYNNLLLLZV
  52, PFFNNNTTTLLLLZV PPFFYNNTULUZZZV PPFYYYYTUUUZVVV
  53, PFFNNYYYYLLLLZV PPFFNNNYULUZZZV PPFIIIIIUUUZVVV
  54, PFFUUTIIIIIZVVV PPFFUTTTNNYZZZV PPFUUTNNNYYYYZV
  55, PFFUUTIIIIIZVVV PPFFUTTTYNNZZZV PPFUUTYYYYNNNZV
  56, PFFUUTNNNYYYYZV PPFFUTTTNNYZZZV PPFUUTIIIIIZVVV
  57, PFFUUTYYYYNNNZV PPFFUTTTYNNZZZV PPFUUTIIIIIZVVV
  58, PFFUUVVVZIIIIIT PPFFUVZZZNNYTTT PPFUUVZNNNYYYYT
  59, PFFUUVVVZIIIIIT PPFFUVZZZYNNTTT PPFUUVZYYYYNNNT
  60, PFFUUVZNNNYYYYT PPFFUVZZZNNYTTT PPFUUVVVZIIIIIT
  61, PFFUUVZYYYYNNNT PPFFUVZZZYNNTTT PPFUUVVVZIIIIIT
  62, PFFYYYYNNLLLLZV PPFFYNNNULUZZZV PPFIIIIIUUUZVVV
  63, PFFYYYYTUUUZVVV PPFFYNNTULUZZZV PPFNNNTTTLLLLZV
  64, PNNIIIIIZWWFFUU PPNNNLZZZYWWFFU PPLLLLZYYYYWFUU
  65, PNNNWWZZFIIIIIT PPLNNWWZFFFYTTT PPLLLLWZZFYYYYT
  66, PNNYYYYFFLLLLZV PPNNNYFFULUZZZV PPIIIIIFUUUZVVV
  67, PNNYYYYFUUUZVVV PPNNNYFFULUZZZV PPIIIIIFFLLLLZV
  68, PPIIIIIFFLLLLZV PPYNNNFFULUZZZV PYYYYNNFUUUZVVV
  69, PPIIIIIFUUUZVVV PPYNNNFFULUZZZV PYYYYNNFFLLLLZV
  70, PPLLLLFZZWWNNNT PPLYFFFZWWNNTTT PYYYYFZZWIIIIIT
  71, PPTIIIIILWWFFUU PPTNNLLLLYWWFFU PTTTNNNYYYYWFUU
  72, PPTWYYYYNNNFFUU PPTWWYLLLLNNFFU PTTTWWLIIIIIFUU
  73, PPTYYYYFFLLLLZV PPTNNYFFULUZZZV PTTTNNNFUUUZVVV
  74, PPTYYYYFUUUZVVV PPTNNYFFULUZZZV PTTTNNNFFLLLLZV
  75, PPZZFNNVVVLLLLT PPZFFFNNNVLYTTT PZZFIIIIIVYYYYT
  76, PPZZFNNVVVYYYYT PPZFFFNNNVLYTTT PZZFIIIIIVLLLLT
  77, PPZZFYYYYTLLLLV PPZFFFYTTTLNNNV PZZFIIIIITNNVVV
  78, PPZZFYYYYTNNVVV PPZFFFYTTTLNNNV PZZFIIIIITLLLLV
  79, PPZZFYYYYWWNNNT PPZFFFYLWWNNTTT PZZFLLLLWIIIIIT
  80, PPZZNNNYYYYWFUU PPZNNLLLLYWWFFU PZZIIIIILWWFFUU
  81, PPZZWWLIIIIIFUU PPZWWYLLLLNNFFU PZZWYYYYNNNFFUU
  82, PPZZWWNNNFYYYYT PPZWWNNLFFFYTTT PZZWLLLLFIIIIIT
  83, TIIIIIFFUULLLLV TTTYPPPFFULNNNV TYYYYPPFUUNNVVV
  84, TIIIIIFFUUNNVVV TTTYPPPFFULNNNV TYYYYPPFUULLLLV
  85, TIIIIIFLLLLWVVV TTTYFFFLNNWWPPV TYYYYFNNNWWPPPV
  86, TIIIIIFZZNNNVVV TTTYFFFZPPPNNLV TYYYYFZZPPLLLLV
  87, TIIIIIFZZPLLLLV TTTYFFFZPPLNNNV TYYYYFZZPPNNVVV
  88, TIIIIIFZZPNNVVV TTTYFFFZPPLNNNV TYYYYFZZPPLLLLV
  89, TIIIIIFZZPPPXUU TTTYFFFZLPPXXXU TYYYYFZZLLLLXUU
  90, TIIIIINNNWWFFUU TTTYPPPLNNWWFFU TYYYYPPLLLLWFUU
  91, TIIIIIPPPLLLLZV TTTNNYPPULUZZZV TNNNYYYYUUUZVVV
  92, TIIIIIPPPLLLLZV TTTYNNPPULUZZZV TYYYYNNNUUUZVVV
  93, TIIIIIWFLLLLUUU TTTNNWWFFPPLUYU TNNNWWFFPPPYYYY
  94, TIIIIIWFPPPYYYY TTTNNWWFFPPLUYU TNNNWWFFLLLLUUU
  95, TIIIIIWFUULLLLV TTTNNWWFFUPPPLV TNNNWWFFUUPPVVV
  96, TIIIIIWFUUPPVVV TTTNNWWFFUPPPLV TNNNWWFFUULLLLV
  97, TIIIIIWLLLLFFUU TTTNNWWLYPPPFFU TNNNWWYYYYPPFUU
  98, TIIIIIWLLLLFVVV TTTNNWWLYFFFPPV TNNNWWYYYYFPPPV
  99, TIIIIIWUUULLLLV TTTNNWWUYUPPPLV TNNNWWYYYYPPVVV
 100, TIIIIIWUUUPPVVV TTTNNWWUYUPPPLV TNNNWWYYYYLLLLV
 101, TIIIIIWZZPPFFUU TTTNNWWZLPPPFFU TNNNWWZZLLLLFUU
 102, TIIIIIWZZPPFFUU TTTNNWWZPPPLFFU TNNNWWZZLLLLFUU
 103, TIIIIIWZZPPPXUU TTTNNWWZLPPXXXU TNNNWWZZLLLLXUU
 104, TIIIIIWZZPPYYYY TTTNNWWZLPPPUYU TNNNWWZZLLLLUUU
 105, TIIIIIWZZPPYYYY TTTNNWWZPPPLUYU TNNNWWZZLLLLUUU
 106, TIIIIIZLLLLPPPV TTTNNYZZZULUPPV TNNNYYYYZUUUVVV
 107, TIIIIIZLLLLPPPV TTTYNNZZZULUPPV TYYYYNNNZUUUVVV
 108, TIIIIIZVVVPFFUU TTTNNYZZZVPPFFU TNNNYYYYZVPPFUU
 109, TIIIIIZVVVPFFUU TTTYNNZZZVPPFFU TYYYYNNNZVPPFUU
 110, TIIIIIZVVVPPFUU TTTNNYZZZVPPFFU TNNNYYYYZVPFFUU
 111, TIIIIIZVVVPPFUU TTTYNNZZZVPPFFU TYYYYNNNZVPFFUU
 112, TIIIIIZZFNNNVVV TTTYPPPZFFFNNLV TYYYYPPZZFLLLLV
 113, TLLLLPPZZFNNVVV TTTYLPPZFFFNNNV TYYYYPZZFIIIIIV
 114, TLLLLPZZFIIIIIV TTTYLPPZFFFNNNV TYYYYPPZZFNNVVV
 115, TLLLLUUFFIIIIIV TTTYLUFFPPPNNNV TYYYYUUFPPNNVVV
 116, TLLLLUUFFPPZVVV TTTYLUFFPPPZZZV TYYYYUUFIIIIIZV
 117, TLLLLUUFIIIIIZV TTTYLUFFPPPZZZV TYYYYUUFFPPZVVV
 118, TLLLLUUFPPNNVVV TTTYLUFFPPPNNNV TYYYYUUFFIIIIIV
 119, TLLLLUUXIIIIIZV TTTYLUXXXPPZZZV TYYYYUUXPPPZVVV
 120, TLLLLUUXPPPZVVV TTTYLUXXXPPZZZV TYYYYUUXIIIIIZV
 121, TLLLLVIIIIIFFUU TTTYLVNNNPPPFFU TYYYYVVVNNPPFUU
 122, TLLLLVVVNNPPFUU TTTYLVNNNPPPFFU TYYYYVIIIIIFFUU
 123, TLLLLVVVZPPFFUU TTTYLVZZZPPPFFU TYYYYVZIIIIIFUU
 124, TLLLLVVVZPPPXUU TTTYLVZZZPPXXXU TYYYYVZIIIIIXUU
 125, TLLLLVZIIIIIFUU TTTYLVZZZPPPFFU TYYYYVVVZPPFFUU
 126, TLLLLVZIIIIIXUU TTTYLVZZZPPXXXU TYYYYVVVZPPPXUU
 127, UUFFIIIIITLLLLV UFFPPPYTTTLNNNV UUFPPYYYYTNNVVV
 128, UUFFIIIIITNNVVV UFFPPPYTTTLNNNV UUFPPYYYYTLLLLV
 129, UUFFLLLLWIIIIIV UFFPPNNLWWYYYYV UUFPPPNNNWWYVVV
 130, UUFFLLLLWYYYYZV UFFPPNNLWWYZZZV UUFPPPNNNWWZVVV
 131, UUFFNNNXIIIIIZV UFFNNYXXXPPZZZV UUFYYYYXPPPZVVV
 132, UUFFNNNXPPPZVVV UFFNNYXXXPPZZZV UUFYYYYXIIIIIZV
 133, UUFFNNNYYYYWVVV UFFNNLLLLYWWPPV UUFIIIIILWWPPPV
 134, UUFFPPTTTWWYVVV UFFLPPPTWWYYYYV UUFLLLLTWIIIIIV
 135, UUFFPPTTTWWYVVV UFFPPPLTWWYYYYV UUFLLLLTWIIIIIV
 136, UUFFPPTTTWWZVVV UFFLPPPTWWYZZZV UUFLLLLTWYYYYZV
 137, UUFFPPTTTWWZVVV UFFPPPLTWWYZZZV UUFLLLLTWYYYYZV
 138, UUFFPPZZWIIIIIV UFFLPPPZWWYYYYV UUFLLLLZZWWYVVV
 139, UUFFPPZZWIIIIIV UFFPPPLZWWYYYYV UUFLLLLZZWWYVVV
 140, UUFFPTIIIIIZVVV UFFPPTTTNNYZZZV UUFPPTNNNYYYYZV
 141, UUFFPTIIIIIZVVV UFFPPTTTYNNZZZV UUFPPTYYYYNNNZV
 142, UUFFPTNNNYYYYZV UFFPPTTTNNYZZZV UUFPPTIIIIIZVVV
 143, UUFFPTYYYYNNNZV UFFPPTTTYNNZZZV UUFPPTIIIIIZVVV
 144, UUFFWWLIIIIIVVV UFFWWYLLLLNNPPV UUFWYYYYNNNPPPV
 145, UUFFWWNNIIIIIZV UFFPPWWNNNLZZZV UUFPPPWLLLLZVVV
 146, UUFFWWNNIIIIIZV UFFWWPPNNNLZZZV UUFWPPPLLLLZVVV
 147, UUFFWWNNNIIIIIV UFFPPWWLNNYYYYV UUFPPPWLLLLYVVV
 148, UUFFWWNNNIIIIIV UFFWWNNLPPYYYYV UUFWLLLLPPPYVVV
 149, UUFFWWNNNIIIIIV UFFWWPPLNNYYYYV UUFWPPPLLLLYVVV
 150, UUFFWWNNNPPZVVV UFFWWNNLPPPZZZV UUFWLLLLIIIIIZV
 151, UUFFWWNNNTLLLLV UFFWWNNTTTPPPLV UUFWIIIIITPPVVV
 152, UUFFWWNNNTPPVVV UFFWWNNTTTPPPLV UUFWIIIIITLLLLV
 153, UUFFWWNNNYYYYZV UFFPPWWLNNYZZZV UUFPPPWLLLLZVVV
 154, UUFFWWNNNYYYYZV UFFWWNNLPPYZZZV UUFWLLLLPPPZVVV
 155, UUFFWWNNNYYYYZV UFFWWPPLNNYZZZV UUFWPPPLLLLZVVV
 156, UUFFWWPPPNNNVVV UFFWWYPPNNLLLLV UUFWYYYYIIIIILV
 157, UUFFWWTTTNNNVVV UFFPPWWTNNLLLLV UUFPPPWTIIIIILV
 158, UUFFWWTTTNNNVVV UFFWWPPTNNLLLLV UUFWPPPTIIIIILV
 159, UUFFWWYYYYNNNZV UFFPPWWLYNNZZZV UUFPPPWLLLLZVVV
 160, UUFFWWYYYYNNNZV UFFWWPPLYNNZZZV UUFWPPPLLLLZVVV
 161, UUFFWWZZIIIIILV UFFPPWWZNNLLLLV UUFPPPWZZNNNVVV
 162, UUFFWWZZIIIIILV UFFWWPPZNNLLLLV UUFWPPPZZNNNVVV
 163, UUIIIIINNWWZVVV UPPPLNNNWWYZZZV UUPPLLLLWYYYYZV
 164, UUNNNFTTTPPZVVV UNNYFFFTPPPZZZV UUYYYYFTIIIIIZV
 165, UUPPWWNNIIIIIZV UPPPYWWNNNLZZZV UUYYYYWLLLLZVVV
 166, UUPPWWTTTFLLLLV UPPPYWWTFFFNNLV UUYYYYWTFNNNVVV
 167, UUPPWWTTTFNNVVV UPPPYWWTFFFNNNV UUYYYYWTFIIIIIV
 168, UUPPWWTTTNNNVVV UPPPYWWTNNLLLLV UUYYYYWTIIIIILV
 169, UUPPWWZZFIIIIIV UPPPYWWZFFFNNNV UUYYYYWZZFNNVVV
 170, UUPPWWZZFNNNVVV UPPPYWWZFFFNNLV UUYYYYWZZFLLLLV
 171, UUPPWWZZIIIIILV UPPPYWWZNNLLLLV UUYYYYWZZNNNVVV
 172, UUULLLLTFIIIIIV UYULPPPTFFFNNNV YYYYPPTTTFNNVVV
 173, UUULLLLTFIIIIIV UYUPPPLTFFFNNNV YYYYPPTTTFNNVVV
 174, UUULLLLZZFNNVVV UYULPPPZFFFNNNV YYYYPPZZFIIIIIV
 175, UUULLLLZZFNNVVV UYUPPPLZFFFNNNV YYYYPPZZFIIIIIV
 176, UUUPPPWLLLLZVVV UYUPPWWNNNLZZZV YYYYWWNNIIIIIZV
 177, UUUPPPWTFIIIIIV UYUPPWWTFFFNNNV YYYYWWTTTFNNVVV
 178, UUUPPPWTFNNNVVV UYUPPWWTFFFNNLV YYYYWWTTTFLLLLV
 179, UUUPPPWTIIIIILV UYUPPWWTNNLLLLV YYYYWWTTTNNNVVV
 180, UUUPPPWZZFLLLLV UYUPPWWZFFFNNLV YYYYWWZZFNNNVVV
 181, UUUPPPWZZFNNVVV UYUPPWWZFFFNNNV YYYYWWZZFIIIIIV
 182, UUUPPPWZZNNNVVV UYUPPWWZNNLLLLV YYYYWWZZIIIIILV
 183, UUUWIIIIIFLLLLV UYUWWPPPFFFNNLV YYYYWWPPFNNNVVV
 184, UUUWIIIIITLLLLV UYUWWNNTTTPPPLV YYYYWWNNNTPPVVV
 185, UUUWIIIIITPPVVV UYUWWNNTTTPPPLV YYYYWWNNNTLLLLV
 186, UUUWLLLLIIIIIZV UYUWWNNLPPPZZZV YYYYWWNNNPPZVVV
 187, UUUWPPPLLLLZVVV UYUWWPPNNNLZZZV YYYYWWNNIIIIIZV
 188, UUUWPPPTFIIIIIV UYUWWPPTFFFNNNV YYYYWWTTTFNNVVV
 189, UUUWPPPTFNNNVVV UYUWWPPTFFFNNLV YYYYWWTTTFLLLLV
 190, UUUWPPPTIIIIILV UYUWWPPTNNLLLLV YYYYWWTTTNNNVVV
 191, UUUWPPPZZFLLLLV UYUWWPPZFFFNNLV YYYYWWZZFNNNVVV
 192, UUUWPPPZZFNNVVV UYUWWPPZFFFNNNV YYYYWWZZFIIIIIV
 193, UUUWPPPZZNNNVVV UYUWWPPZNNLLLLV YYYYWWZZIIIIILV
 194, UUXLLLLTFIIIIIV UXXXPPLTFFFNNNV UUXPPPTTTFNNVVV
 195, UUXLLLLTWIIIIIV UXXXPPLTWWYYYYV UUXPPPTTTWWYVVV
 196, UUXLLLLTWYYYYZV UXXXPPLTWWYZZZV UUXPPPTTTWWZVVV
 197, UUXLLLLZZFNNVVV UXXXPPLZFFFNNNV UUXPPPZZFIIIIIV
 198, UUXLLLLZZWWYVVV UXXXPPLZWWYYYYV UUXPPPZZWIIIIIV
 199, UUXNNNFFIIIIIZV UXXXYNNFFPPZZZV UUXYYYYFPPPZVVV
 200, UUXNNNFFPPPZVVV UXXXYNNFFPPZZZV UUXYYYYFIIIIIZV
 201, UUXNNNTTTPPZVVV UXXXYNNTPPPZZZV UUXYYYYTIIIIIZV
