   1, FYYYYPPWWTTTNVVV FFFY.PPXWWT.NZZV UFUL.PXXXWT.NNZV UUULLLLXIIIIINZZ
   2, FYYYYPPWWTTTZVVV FFFY.PPXWWT.ZZZV UFUL.PXXXWT.NNZV UUULLLLXIIIIINNN
   3, LLLLPPPFIIIIINNN UUXL.PPFFWT.NNZV UXXX.YFFWWT.ZZZV UUXYYYYWWTTTZVVV
   4, LLLLPPPFIIIIINZZ UUXL.PPFFWT.NNZV UXXX.YFFWWT.NZZV UUXYYYYWWTTTNVVV
   5, LLLLTTTWWYYYYNNN UUXL.TWWFFY.NNZV UXXX.TWFFPP.ZZZV UUXIIIIIFPPPZVVV
   6, LLLLTTTWWYYYYNZZ UUXL.TWWFFY.NNZV UXXX.TWFFPP.NZZV UUXIIIIIFPPPNVVV
   7, LLLLWWTTTFIIIIIZ UUXL.WWTFFF.VZZZ UXXX.YWTFNN.VZPP UUXYYYYNNNVVVPPP
   8, LLLLWWTTTFVVVPPP UUXL.WWTFFF.VZPP UXXX.YWTFNN.VZZZ UUXYYYYNNNIIIIIZ
   9, LLXIIIIIFPPPNVVV LXXX.TWFFPP.NZZV LUXU.TWWFFY.NNZV LUUUTTTWWYYYYNZZ
  10, LLXIIIIIFPPPZVVV LXXX.TWFFPP.ZZZV LUXU.TWWFFY.NNZV LUUUTTTWWYYYYNNN
  11, LLXYYYYNNNIIIIIZ LXXX.YWTFNN.VZZZ LUXU.WWTFFF.VZPP LUUUWWTTTFVVVPPP
  12, LLXYYYYNNNVVVPPP LXXX.YWTFNN.VZPP LUXU.WWTFFF.VZZZ LUUUWWTTTFIIIIIZ
  13, LLXYYYYWWTTTNVVV LXXX.YFFWWT.NZZV LUXU.PPFFWT.NNZV LUUUPPPFIIIIINZZ
  14, LLXYYYYWWTTTZVVV LXXX.YFFWWT.ZZZV LUXU.PPFFWT.NNZV LUUUPPPFIIIIINNN
