     1,   1,   9,Ex:LNP|FNP
     2,   2,   3,Ex:FX|FT
     3,   2,   6,Ar:LPV
     4,   2,  28,Ex:ILPV|ILPT
     5,   2,  63,Ex:ILP|IPT
     6,   3,   7,Ar:LPV
     7,   5,   6,Ex:FTV|FVX
     8,   5,   7,Ry:TV
     9,   5,  25,Ar:ILP
    10,   6,   7,Ex:FX|FT
    11,   6,  26,Ar:ILP
    12,   6,  28,Ex:ILPV|ILPT
    13,   6,  63,Ex:ILPV|IPTV
    14,   7,  27,Ar:ILP
    15,   8,   9,Ex:LXY|TYZ
    16,   8,  10,Ex:LVXY|LVYZ
    17,   8,  11,Ex:FLNY|FNTY
    18,   8,  14,Ex:FP|PT
    19,   8,  59,Ex:FINP|INPT
    20,   9,  10,Ex:TVY|LVY
    21,  10,  15,Ex:FP|PT
    22,  10,  60,Ex:FINP|INPT
    23,  11,  13,Ar:FPTY
    24,  13,  14,Ex:FNY|LNY
    25,  14,  15,Ex:LVXY|LVYZ
    26,  14,  59,Ar:INPT
    27,  15,  60,Ar:INPT
    28,  16,  18,Ar:LNY
    29,  16,  57,Ex:LNY|INT
    30,  17,  19,Ex:LPTY|FLPY
    31,  17,  41,Ex:LPTY|FLPY
    32,  17,  69,Rx:LTY
    33,  17,  71,T2:LTY
    34,  18,  57,Ex:LNY|INT
    35,  19,  20,Ex:NUVX|NTUV
    36,  19,  21,Ex:ILY|LTY
    37,  19,  22,Rd:ILNVY
    38,  19,  41,Ry:FP
    39,  19,  50,Ex:FILY|FLTY
    40,  19,  69,Ex:FLPY|LPTY
    41,  19,  71,Ex:FLPY|LPTY
    42,  20,  42,Ry:FP
    43,  21,  23,Rd:LNTVY
    44,  21,  43,Ry:FP
    45,  21,  47,Ex:FPT|FPZ
    46,  21,  50,Rx:FT
    47,  22,  23,Ex:ILY|LTY
    48,  22,  39,Ex:FN|NT
    49,  22,  44,Ry:FP
    50,  23,  31,Ex:FLNV|ILNV
    51,  23,  40,Ex:FLN|LNZ
    52,  23,  45,Ry:FP
    53,  24,  34,Ex:FTVY|FVYZ
    54,  24,  35,Ex:FLVY|FLYZ
    55,  24,  37,Ex:FVY|FYZ
    56,  24,  38,Ex:FTVY|FXYZ
    57,  25,  26,Ex:FTV|FVX
    58,  25,  27,Ry:TV
    59,  25,  28,Ex:FLTV|FLTX
    60,  26,  27,Ex:FX|FT
    61,  26,  28,Ex:LV|LT
    62,  26,  63,Ex:LPV|PTV
    63,  27,  28,Ex:FLTV|FLTX
    64,  28,  29,Ex:FNXY|NVXY
    65,  28,  63,Ex:LPT|PTV
    66,  29,  39,Sw:IL|NV
    67,  31,  40,Ex:ILNV|LNVZ
    68,  31,  62,T2*:NPTV
    69,  33,  34,Rd:LZ
    70,  33,  35,Ex:FVY|FTY
    71,  33,  36,Ex:VY|XY
    72,  33,  38,Ex:LVYZ|LXYZ
    73,  33,  51,Ex:ILV|ILT
    74,  34,  36,Ex:LVYZ|LXYZ
    75,  34,  37,Ex:FVY|FTY
    76,  34,  38,Ex:VY|XY
    77,  34,  51,Ex:ILVZ|ILTZ
    78,  34,  66,Ex:PVYZ|PTYZ
    79,  35,  36,Ex:FT|FX
    80,  35,  37,Rd:LZ
    81,  35,  38,Ex:FLTZ|FLXZ
    82,  36,  37,Ex:FLXZ|FLTZ
    83,  36,  38,Rd:LZ
    84,  36,  51,Ex:ILXY|ILTY
    85,  37,  38,Ex:FT|FX
    86,  38,  66,Ex:PXYZ|PTYZ
    87,  39,  40,Ex:ILTY|LTYZ
    88,  39,  44,Ex:NPT|FNP
    89,  40,  45,Ex:LNPZ|FLNP
    90,  41,  42,Ex:NUVX|NTUV
    91,  41,  43,Ex:ILY|LTY
    92,  41,  44,Rd:ILNVY
    93,  41,  47,Ex:FILY|FLYZ
    94,  41,  69,Ex:FLPY|LPTY
    95,  41,  71,Ex:FLPY|LPTY
    96,  42,  48,Ex:FILY|FLYZ
    97,  43,  45,Rd:LNTVY
    98,  43,  47,Ex:FT|FZ
    99,  44,  45,Ex:ILY|LTY
   100,  47,  48,Ex:NUVX|NTUV
   101,  47,  50,Ex:PZ|PT
   102,  53,  54,Ex:PZ|PY
   103,  55,  58,Rd:UVYZ
   104,  55,  68,Ex:FNUY|FPUY
   105,  56,  57,Ex:PUY|PUX
   106,  56,  58,Ex:PUY|LUY
   107,  57,  58,Ex:PX|LY
   108,  57,  62,Ex:FNVZ|LNVY
   109,  57,  65,Ex:FNVZ|LNYZ
   110,  58,  60,Ex:FNVZ|NPVZ
   111,  59,  60,Ex:LVXY|LVYZ
   112,  59,  65,Ex:NPVY|NPYZ
   113,  59,  67,Ar:LNPY
   114,  61,  62,Ex:FP|PX
   115,  61,  64,Ex:LNVY|LNYZ
   116,  62,  65,Ex:LNVY|LNYZ
   117,  62,  72,Ex:ILNY|FLNY
   118,  64,  65,Ex:FP|PX
   119,  64,  66,Ar:FLNP
   120,  65,  66,Ex:LNPX|FLNP
   121,  65,  67,Ex:LNPZ|LNPV
   122,  67,  69,Rd:IL
   123,  69,  71,Ry:LY
   124,  74,  75,Ex:LNTZ|LNTY
   125,  75,  76,Ar:INY
   126,  75,  77,Ex:IY|YZ
   127,  76,  77,Ex:IN|NZ
   128,  78,  82,Ex:FNXY|ILXY
   129,  80,  81,Ex:FILY|FLTY
   130,  83,  84,Ex:IY|YZ
   131,  83,  85,Ar:FN
   132,  83,  86,Ex:FINY|FNYZ
   133,  84,  85,Ex:FNYZ|FINY
   134,  84,  86,Ar:FN
   135,  85,  86,Ex:IY|YZ
   136,  89,  90,Ar:FN
   137,  89,  91,Ex:FNP|NPT
   138,  90,  91,Ex:FP|PT
