   1, FFVVVUUU LFFWVUXU LFWWVXXX LWW..NXI LLZ..NNI ZZZPPTNI ZYPPPTNI YYYYTTTI
   2, FFWWTTTI YFFWWTNI YFZZWTNI YYZ..NNI YZZ..NXI LLLLVXXX PPPLVUXU PPVVVUUU
   3, FFWWTTTI YFFWWTNI YFZZWTNI YYZ..NNI YZZ..NXI PPVVVXXX PPPLVUXU LLLLVUUU
   4, FFWWTTTI YFFWWTNI YFZZWTNI YYZ..NNI YZZ..NXI VLLLLXXX VLPPPUXU VVVPPUUU
   5, FFWWTTTI YFFWWTNI YFZZWTNI YYZ..NNI YZZ..NXI VVVPPXXX VLPPPUXU VLLLLUUU
   6, FFWWTTTN YFFWWTNN YFZZWTNI YYZ..VNI YZZ..VLI UUXVVVLI UXXXPPLI UUXPPPLL
   7, FFYYYYPP IFFWYPPP IFWWTTTN IWW..TNN IZZ..TNL IZVUUXNL ZZVUXXXL VVVUUXLL
   8, FFYYYYZV IFFYZZZV IFWWZVVV IWW..UUU IWT..UXU IPTTTXXX PPTNNNXL PPNNLLLL
   9, IIIIIFNL UUXFFFNL UXXXFNNL UUX..NLL PPP..VVV TPPWWZZV TTTYWWZV TYYYYWZZ
  10, IIIIIFNL UUXFFFNL UXXXFNNL UUX..NLL VVV..PPP VZZWWPPT VZWWYTTT ZZWYYYYT
  11, IIIIIFZZ NNNFFFZV WWNNFZZV YWW..VVV YYW..XLL YTPPXXXL YTPPUXUL TTTPUUUL
  12, IIIIIFZZ NNNFFFZV WWNNFZZV YWW..VVV YYW..XUU YTPPXXXU YTPPLXUU TTTPLLLL
  13, IIIIIFZZ UUXFFFZN UXXXFZZN UUX..TNN PWW..TNV PPWWTTTV PPYWLVVV YYYYLLLL
  14, IIIIIFZZ UUXFFFZN UXXXFZZN UUX..TNN YWW..TNV YYWWTTTV YPPWLVVV YPPPLLLL
  15, IIIIIFZZ UUXFFFZV UXXXFZZV UUX..VVV LLN..PPP LNNWWPPT LNWWYTTT LNWYYYYT
  16, IIIIIFZZ UUXFFFZV UXXXFZZV UUX..VVV PPP..NLL TPPWWNNL TTTYWWNL TYYYYWNL
  17, IIIIIFZZ UUXFFFZY UXXXFZZY UUX..WYY PPP..WWY TPPVNNWW TTTVLNNN TVVVLLLL
  18, IIIIIFZZ UUXFFFZY UXXXFZZY UUX..WYY PPP..WWY VPPTNNWW VTTTLNNN VVVTLLLL
  19, IIIIIFZZ UUXFFFZY UXXXFZZY UUX..WYY TTT..WWY VTPPNNWW VTPPLNNN VVVPLLLL
  20, IIIIIFZZ UUXFFFZY UXXXFZZY UUX..WYY VVV..WWY VTPPNNWW VTPPLNNN TTTPLLLL
  21, IIIIINLL UUXWWNNL UXXXWWNL UUX..WNL PPP..FZZ TPPFFFZV TTTYFZZV TYYYYVVV
  22, IIIIINLL UUXWWNNL UXXXWWNL UUX..WNL ZZF..PPP VZFFFPPT VZZFYTTT VVVYYYYT
  23, IIIIINNL UUXNNNFL UXXXFFFL UUX..FLL PPP..VVV TPPWWZZV TTTYWWZV TYYYYWZZ
  24, IIIIINNL UUXNNNFL UXXXFFFL UUX..FLL VVV..PPP VZZWWPPT VZWWYTTT ZZWYYYYT
  25, IIIIINNW LLTNNNWW LYTTTWWZ LYT..ZZZ LYY..ZFF PYUUXFFV PPUXXXFV PPUUXVVV
  26, IIIIINNW PPTNNNWW PPTTTWWZ PXT..ZZZ XXX..ZLL VXFYYYYL VFFFUYUL VVVFUUUL
  27, IIIIINNW PPTNNNWW PPTTTWWZ PXT..ZZZ XXX..ZUU VXFYYYYU VFFFLYUU VVVFLLLL
  28, IIIIINNW PPTNNNWW PPTTTWWZ PYT..ZZZ LYY..ZFF LYUUXFFV LYUXXXFV LLUUXVVV
  29, IIIIINNW UUYNNNWW UYYYYWWZ UUT..ZZZ LLT..ZFF LTTTXFFV LPPXXXFV LPPPXVVV
  30, IIIIIPPP LLYYYYPP LTTTYUUU LNT..UXU LNT..XXX NNWZZFXV NWWZFFFV WWZZFVVV
  31, IIIIIPPP UUXWWPPY UXXXWWYY UUX..WFY LLT..FFY LVTTTZFF LVTNNZZZ LVVVNNNZ
  32, IIIIITTT YYYYZZTL VYNNNZTL VNN..ZZL VVV..XLL UUFWXXXP UFFWWXPP UUFFWWPP
  33, IIIIIUUU WWPPPUXU YWWPPXXX YYW..FXN YZZ..FFN YZVTFFNN ZZVTTTNL VVVTLLLL
  34, IIIIIUUU YYYYZUXU WYZZZXXX WWZ..FXN PWW..FFN PPVTFFNN PPVTTTNL VVVTLLLL
  35, IIIIIVVV LLLLNNFV LXNNNFFV XXX..ZFF YXT..ZZZ YYTTTWWZ YUTUPPWW YUUUPPPW
  36, IIIIIVVV LLLLNNFV LXNNNFFV XXX..ZFF YXT..ZZZ YYTTTWWZ YUTUWWPP YUUUWPPP
  37, IIIIIVVV UUUPPPFV UXUPPFFV XXX..ZFF YXT..ZZZ YYTTTWWZ YLTNNNWW YLLLLNNW
  38, IIIIIVVV UUUPPZZV UNUPPPZV YNN..FZZ YYN..FFL YTNXFFWL YTXXXWWL TTTXWWLL
  39, IIIIIVVV UUUPPZZV UNUPPPZV YNN..FZZ YYN..FFW YTNXFFWW YTXXXWWL TTTXLLLL
  40, IIIIIVVV UUXWWZZV UXXXWWZV UUX..WZZ LNF..PPP LNFFFPPT LNNFYTTT LLNYYYYT
  41, IIIIIVVV UUXWWZZV UXXXWWZV UUX..WZZ LNN..PPP LFNNNPPT LFFFYTTT LLFYYYYT
  42, IIIIIVVV UUXWWZZV UXXXWWZV UUX..WZZ PPP..FNL TPPFFFNL TTTYFNNL TYYYYNLL
  43, IIIIIVVV UUXWWZZV UXXXWWZV UUX..WZZ PPP..NNL TPPNNNFL TTTYFFFL TYYYYFLL
  44, IIIIIVVV WNNYYYYV WWNNNYXV ZWW..XXX ZZZ..PXL UUZFTPPL UFFFTPPL UUFTTTLL
  45, IIIIIVVV WYYYYNNV WWYNNNXV ZWW..XXX ZZZ..PXL UUZFTPPL UFFFTPPL UUFTTTLL
  46, IIIIIWWP LLLLWWPP UUULWTPP UNU..TTT NNX..TZZ NXXXFFZV NYXFFZZV YYYYFVVV
  47, IIIIIWWY VVVZWWYY VZZZWLLY VZF..LNY FFF..LNN PFUUXLTN PPUXXXTN PPUUXTTT
  48, IIIIIXUU TNNNXXXU TTTNNXUU TPP..VVV LPP..ZZV LPFFWWZV LFFWWYZZ LLFWYYYY
  49, IIIIIXUU TTTFXXXU VTFFFXUU VTF..NLL VVV..NNL PPZZWWNL PPZWWYNL PZZWYYYY
  50, IIIIIXUU VVVFXXXU VNFFFXUU VNF..TTT LNN..ZTY LWNZZZTY LWWZPPYY LLWWPPPY
  51, IIIIIXUU VVVFXXXU VNFFFXUU VNF..TTT NNW..ZTL NWWZZZTL WWYZPPPL YYYYPPLL
  52, IIIIIXUU VVVFXXXU VNFFFXUU VNF..TTT WNN..ZTY WWNZZZTY LWWZPPYY LLLLPPPY
  53, IIIIIXUU VVVFXXXU VTFFFXUU VTF..NLL TTT..NNL PPZZWWNL PPZWWYNL PZZWYYYY
  54, IIIIIXUU YYYYXXXU VYNNNXUU VNN..TTT VVV..FTL PZZWFFTL PPZWWFFL PPZZWWLL
  55, IIIIIXUU ZNNNXXXU ZZZNNXUU WWZ..VPP LWW..VPP LFWVVVPT LFFFYTTT LLFYYYYT
  56, IIIIIYUU PPTYYYYU PPTTTNUU PXT..NLL XXX..NNL VXFZZWNL VFFFZWWL VVVFZZWW
  57, IIIIIYUU PPTYYYYU PPTTTZUU PXT..ZZZ XXX..WWZ VXFNNNWW VFFFLNNW VVVFLLLL
  58, LLFZZVVV LFFFZUUV LFWWZZUV LWW..UUT YWX..TTT YXXXNNNT YYXNNPPP YIIIIIPP
  59, LLLLFYPP LXFFFYPP XXXFYYPI UXU..YWI UUU..WWI VVVZWWTI VZZZNNTI VZNNNTTT
  60, LLLLNTTT LWWFNNTI WWFFFNTI WXF..NYI XXX..YYI VXPPZZYI VPPPZUYU VVVZZUUU
