   1, FFIIIIIL VFFWLLLL VF.WW.ZZ VVVXWWZN PPXXXZZN PP.XT.NN PYTTTUNU YYYYTUUU
   2, FFWWPPPY IFFWWPPY IF.ZW.YY IZZZNNXY IZNNNXXX IU.UT.XV LUUUTTTV LLLLTVVV
   3, FFWWPPPY IFFWWPPY IF.ZW.YY IZZZNNXY IZNNNXXX IU.UV.XT LUUUVTTT LLLLVVVT
   4, FFWWYYYY IFFWWYPP IF.ZW.PP IZZZNNXP IZNNNXXX IU.UT.XV LUUUTTTV LLLLTVVV
   5, FFWWYYYY IFFWWYPP IF.ZW.PP IZZZNNXP IZNNNXXX IU.UV.XT LUUUVTTT LLLLVVVT
   6, FFZZLLLL YFFZLUUI YF.ZZ.UI YYWWXUUI YWWXXXNI TW.VX.NI TTTVPPNN TVVVPPPN
   7, FFZZLLLL YFFZLUUI YF.ZZ.UI YYWWXUUI YWWXXXNI VW.TX.NI VTTTPPNN VVVTPPPN
   8, IIIIIFLL ZZWWFFFL NZ.WW.FL NZZXWPPL NNXXXPPP TN.XU.UV TTTYUUUV TYYYYVVV
   9, IIIIIVVV WYYYYZZV WW.YX.ZV FWWXXXZZ FFFNXUUL PF.NT.UL PPNNTUUL PPNTTTLL
  10, IIIIIWWY LLLLWWYY LX.TW.FY XXXTFFFY PXTTTFZZ PP.UU.ZV PPNNUZZV NNNUUVVV
  11, LLFUUVVV LFFFUZZV LF.UU.ZV LXYYYYZZ XXXYWWPP TX.WW.PP TTTWNNNP TIIIIINN
  12, LLIIIIIT LYYYYTTT LW.YF.XT LWWFFXXX ZZWWFFXP VZ.UU.PP VZZUNNPP VVVUUNNN
  13, LLIIIIIT LYYYYTTT LW.YX.FT LWWXXXFF ZZWWXFFP VZ.UU.PP VZZUNNPP VVVUUNNN
  14, LLLLFPPP LWWFFFPP WW.FU.UI WXZZUUUI XXXZVVVI TX.ZZ.VI TTTNNYVI TNNNYYYY
  15, LLLLFPPP LWWFFFPP WW.FU.UI WXZZUUUI XXXZVVVI TX.ZZ.VI TTTYNNVI TYYYYNNN
  16, LLLLFTTT LWWFFFTI WW.FX.TI WPPXXXYI PPPNXYYI VZ.NN.YI VZZZNUYU VVVZNUUU
  17, LLLLPVVV LWWPPZZV WW.PP.ZV WFFXNNZZ FFXXXNNN TF.XY.UU TTTYYYYU TIIIIIUU
  18, LLLLPVVV LWWPPZZV WW.PP.ZV WXFFNNZZ XXXFFNNN TX.FY.UU TTTYYYYU TIIIIIUU
  19, LLLLXTTT LWWXXXTI WW.FX.TI WPPFFFYI PPPNFYYI VZ.NN.YI VZZZNUYU VVVZNUUU
  20, LLLLXTTT LWWXXXTN WW.ZX.TN WFFZZZNN FFUUVZNY PF.UV.YY PPUUVVVY PPIIIIIY
  21, LLLLXTTT LWWXXXTY WW.ZX.TY WFFZZZYY FFUUVZNY PF.UV.NN PPUUVVVN PPIIIIIN
